Subject,Start Date,Start Time,Location,Description
MyyrSquash: Juniorit,2024-05-13,17:00,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17391009  
Kentät 2-3"
MyyrSquash: Liiga,2024-05-13,18:00,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17372757  
Kentät 1-3"
MyyrSquash: Harraste-pelaajat,2024-05-14,18:30,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17372933  
Kentät 2-3
Ei enää valmennusta muuta kuin satunnaisesti, mutta hyvä meno on aina taattu!"
MyyrSquash: Juniorit,2024-05-15,17:30,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17391057  
Kenttä 2"
MyyrSquash: Liiga,2024-05-15,18:30,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17377413  
Klo 1830-1930 kentät 1-3
Klo 1930-2000 kentät 2-3"
MyyrSquash: Harraste,2024-05-16,18:00,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17391146  
Kentät 2-3"
MyyrSquash: Juniorit,2024-05-17,17:00,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17391099  
Kentät 2-3"
MyyrSquash: Coaching by MTuomi,2024-05-17,18:00,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17377511  
Kentät 2-3 18-1930
Matias Tuomen valmennus, niille jotka ovat ilmoittaneet osallistuvansa ja maksaneet siitä

Coaching by Matias Tuomi for those who have committed to this and paid the extra cost."
MyyrSquash: Liiga,2024-05-17,18:00,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/18310800  
Kenttä 1"
MyyrSquash: Naisten valmennus,2024-05-17,19:30,"MyyrSquash, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/18104043  
Kentät 2-3
Matias Tuomen valmennus, niille jotka ovat ilmoittaneet osallistuvansa ja maksaneet siitä

Coaching by Matias Tuomi for those who have committed to this and paid the extra cost."
MyyrSquash: Juniorit,2024-05-20,17:00,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17391010  
Kentät 2-3"
MyyrSquash: Liiga,2024-05-20,18:00,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17372758  
Kentät 1-3"
MyyrSquash: Harraste-pelaajat,2024-05-21,18:30,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17372934  
Kentät 2-3
Ei enää valmennusta muuta kuin satunnaisesti, mutta hyvä meno on aina taattu!"
MyyrSquash: Juniorit,2024-05-22,17:30,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17391058  
Kenttä 2"
MyyrSquash: Liiga,2024-05-22,18:30,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17377414  
Klo 1830-1930 kentät 1-3
Klo 1930-2000 kentät 2-3"
MyyrSquash: Harraste,2024-05-23,18:00,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17391147  
Kentät 2-3"
MyyrSquash: Juniorit,2024-05-24,17:00,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17391100  
Kentät 2-3"
MyyrSquash: Coaching by MTuomi,2024-05-24,18:00,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/17377512  
Kentät 2-3 18-1930
Matias Tuomen valmennus, niille jotka ovat ilmoittaneet osallistuvansa ja maksaneet siitä

Coaching by Matias Tuomi for those who have committed to this and paid the extra cost."
MyyrSquash: Liiga,2024-05-24,18:00,"Myyrmäen jäähalli, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/18310801  
Kenttä 1"
MyyrSquash: Naisten valmennus,2024-05-24,19:30,"MyyrSquash, Raappavuorentie 10,  01600 Vantaa","https://myyrsquash.nimenhuuto.com/events/18104044  
Kentät 2-3
Matias Tuomen valmennus, niille jotka ovat ilmoittaneet osallistuvansa ja maksaneet siitä

Coaching by Matias Tuomi for those who have committed to this and paid the extra cost."
